OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,Easting,Northing,SHLAAReference,JLPPolicyReference,HousingSurveySiteReference,ApplicationAndPolicyRef
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0001a,,"""Colin Campbell Court""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.370776%2C-4.1473&z=18,ETRS89,-4.1473,50.370776,2.27,mixed ownership,yes,not permissioned,,,,,300,,,,300,330,,https://plymswdevonplan.co.uk/policy?q=PLY7&|https://www.plymouth.gov.uk/sites/default/files/JLPAdoptedVersion.pdf,"""_Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,247394,54524,3,PLY7," ""001/06, 001/04""", See Policy PLY7
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0002a,,"""Cornwall Street East, City Centre""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.372891%2C-4.141361&z=18,ETRS89,-4.141361,50.372891,0.99,mixed ownership,yes,not permissioned,,,,,92,,,,92,102,,https://plymswdevonplan.co.uk/policy?q=&|https://www.plymouth.gov.uk/sites/default/files/JLPAdoptedVersion.pdf,"""_Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,247824,54747,977,PLY10,, See Policy PLY10
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0003a,,"""Cornwall Street West, City Centre""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.372855%2C-4.145171&z=18,ETRS89,-4.145171,50.372855,0.8,mixed ownership,yes,not permissioned,,,,,79,,,,79,87,,https://plymswdevonplan.co.uk/policy?q=PLY11&|https://www.plymouth.gov.uk/sites/default/files/JLPAdoptedVersion.pdf,"""_Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,247553,54751,978,PLY11," ""001/07, 001/22""", See Policy PLY11
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0004a,,"""Cornwall Street West, City Centre""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.371896%2C-4.143157&z=18,ETRS89,-4.143157,50.371896,0.49,mixed ownership,yes,not permissioned,,,,,30,,,,30,33,,https://plymswdevonplan.co.uk/policy?q=PLY12&|https://www.plymouth.gov.uk/sites/default/files/JLPAdoptedVersion.pdf,"""_Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,247693,54640,964,PLY12,001/08, See Policy PLY12
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0005a,,"""Royal Assurance site, Armada Way, City Centre""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.370885%2C-4.143105&z=18,ETRS89,-4.143105,50.370885,0.49,mixed ownership,yes,not permissioned,,,,,110,,,,110,121,,https://plymswdevonplan.co.uk/policy?q=PLY13&|https://www.plymouth.gov.uk/sites/default/files/JLPAdoptedVersion.pdf,"""_Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,247693,54528,974,PLY13,, See Policy PLY13
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0006a,,"""Land at 19 The Crescent, Derry's Cross, City Centre""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.368814%2C-4.146787&z=18,ETRS89,-4.146787,50.368814,0.6,not owned by a public authority,yes,not permissioned,,,,,120,,,,120,132,,https://plymswdevonplan.co.uk/policy?q=PLY14&|https://www.plymouth.gov.uk/sites/default/files/JLPAdoptedVersion.pdf,"""_Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,247425,54305,325,PLY14,006/18, See Policy PLY14
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0007a,,"""Civic Centre and Council House site""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.369516%2C-4.143367&z=18,ETRS89,-4.143367,50.369516,1.19,mixed ownership,yes,not permissioned,,,,,248,,,,248,273,,https://plymswdevonplan.co.uk/policy?q=PLY15&|https://www.plymouth.gov.uk/sites/default/files/JLPAdoptedVersion.pdf,"""_Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,247670,54376,1,PLY15,, See Policy PLY15
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0008a,,"""Plymouth Fruit Sales site, Sutton Road, Sutton Harbour""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.36836%2C-4.129641&z=18,ETRS89,-4.129641,50.36836,0.63,not owned by a public authority,yes,not permissioned,,,,,200,,,,200,220,,https://plymswdevonplan.co.uk/policy?q=SPLY23&|https://www.plymouth.gov.uk/sites/default/files/JLPAdoptedVersion.pdf,"""_Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,248642,54220,344,PLY23,009/25, See Policy PLY23
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0009b,BR0009a,"""Sutton Road west, Sutton Harbour""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.370496%2C-4.131134&z=18,ETRS89,-4.131134,50.370496,0.85,not owned by a public authority,yes,not permissioned,,,,,180,,,,180,198,,https://plymswdevonplan.co.uk/policy?q=PLY24&|https://www.plymouth.gov.uk/sites/default/files/JLPAdoptedVersion.pdf,"""'MinNetDwellings' takes into account the entry BR0106a of 14 dwellings. _Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,248543,54460,0967a,PLY24," ""009/13, 009/06""", See Policy PLY24
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0010a,,"""Sugar House, Sutton Harbour""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.369582%2C-4.130772&z=18,ETRS89,-4.130772,50.369582,0.43,not owned by a public authority,yes,permissioned,,,https://planning.plymouth.gov.uk/online-applications/applicationDetails.do?keyVal=ZZZZRHMMXE475&activeTab=summary|https://planning.plymouth.gov.uk/online-applications/applicationDetails.do?keyVal=PBYY16MMHPL00&activeTab=summary,,170,,,,,,,,"""09/01882/FUL is an extant permission for 62 dwellings. _Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,248566,54358,1030,PLY25,009/20,"""09/01882/FUL, 18/01245/FUL"" "
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0011a,,"""Register office, Lockyer Street, The Hoe""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.367002%2C-4.14313&z=18,ETRS89,-4.14313,50.367002,0.27,owned by a public authority,yes,not permissioned,,,,,52,,,,52,58,,https://plymswdevonplan.co.uk/policy?q=PLY27&|https://www.plymouth.gov.uk/sites/default/files/JLPAdoptedVersion.pdf,"""_Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,247679,54096,839,PLY27,, See Policy PLY27
http://opendatacommunities.org/id/unitary-authority/plymouth,Plymouth City Council,BR0012a,,"""Land north of Cliff Road, The Hoe""",https://www.google.com/maps/d/u/0/viewer?mid=1A_apl7xd1T_OKbW5kGjRxUKpbj-aeDfj&ll=50.36539%2C-4.147765&z=18,ETRS89,-4.147765,50.36539,0.91,mixed ownership,yes,permissioned,full planning permission,2017-09-15,https://planning.plymouth.gov.uk/online-applications/applicationDetails.do?keyVal=OP4HTDMMHTD00&activeTab=summary,,88,"""Erection of two buildings comprising...88 residential dwellings (15 storeys), access, pedestrian/cycle way, landscaping, car parking and servicing and associated infrastructure works""","""Demolition of the existing sub-station and erection of two buildings comprising a 80-bed hotel and ancillary facilities (11 storeys)...access, pedestrian/cycle way, landscaping, car parking and servicing and associated infrastructure works""",,,,,,"""_Where there is a planning application, the figure in 'MinNetDwellings'� is the number of dwellings specified in the planning permission subject to: 1. If dwellings have been started or completed on site, then the 'MinNetDwellings'� figure is reduced to show the remainder as at the last housing survey, and; 2. If the planning permission includes land that is greenfield then the 'MinNetDwellings'� figure only refers to dwellings in the planning permission on Brownfield Land. Where there is no planning permission 'MinNetDwellings�' is (at 2018-12-22) an estimate based on a density calculation undertaken by the authority informed by site analysis and expressed in the Plymouth and South West Devon Joint Local Plan Submission document, (as amended by major modifications), in accordance with the DCLG document 'Brownfield Land Registers Data Standard: Preparing and publishing a register'� by showing 'The minimum net number of dwellings that the local authority estimates the site should support'�. Where there is no planning permission and 'NetDwellingsRangeFrom�' is used the figure in 'NetDwellingsRangeFrom'� equals the figure in 'MinNetDwellings'�. Where there is no planning permission and 'NetDwellingsRangeTo�' is used, the figure in 'NetDwellingsRangeTo'� is estimated at 10% higher (rounding up) than 'MinNetDwellings�'.""",2017-12-22,2019-06-28,247344,53926,858,PLY28,006/31,17/00952/FUL 