type,DATE_OF_SURVEY,GRID_REF,SPECIES,GIRTH_MEASURE,ESTIMATED_,HEIGHT_OF_,LOCAL_HIST,PUBLIC_ACCESS,TREE_FORM,STANDING_OR_FALLEN,LIVING_STATUS,TREE_LOCATION,COMMENTS_ON_LOCATION,VETERAN_STATUS,CHAMPION_STATUS,ANCIENT_TR,ANCIENT_T1,IS_ON_A_WO,ORGANISATION,TREE_FUNGI,TREE_INVERTEBRATES,TREE_EPIPH,TREE_BATS,TREE_CONDITION,TREE_PROTECTION,TREE_THREATS,COMMENT_FR,LEGACY_CON,LEGACY_CO1,PUBLICLY_V,DBRC_PHOTO,DBRC_AND_S,AGE_ESTIMATE,SALTRAM_TR,EASTING,NORTHING,geometry_type,geometry_coordinates_0_0,geometry_coordinates_0_1,latitude,longitude
Feature,24/08/2011,SX48115815,Lucombe Oak,5.73,,1.5,,Public - partial access (e.g. next to footpath or road),Pollard,Standing,Alive,"Entrance to Marryatt Gardens on Manadon Drive/Pepys Place, Manadon, Plymouth.",On roadside.,Veteran tree,,,,No,Devon Biodiversity Record Centre,,"beetles holes in dead wood, spiders","2 lichens, 1 moss",,"Nice full crown, no apparent diseases, some hollows but not much dead wood. Tree has been supported by council with branches tied up.",,,,,,,Tree1a-Tree1i,1,390,0,248115,58155,MultiPoint,248115,58155.003,50.403591,-4.1386426
Feature,24/08/2011,SX47955842,Sessile Oak,4.15,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,"Ramsey Gardens (near no.'s 1-29) off Aberdeen Avenue, Manadon, Plymouth.",On roadside.,Veteran tree,,,,No,Devon Biodiversity Record Centre,2 types of gill mushrooms and 1 type of spore mushroom growing on tree roots.,"leaf galls, beetle holes in dead wood.","polypody, moss, ivy, 3 lichens",,"Epicormic growth starting, dead wood in crown and top of trunk.",,,,,,,Tree2a-2l,2,230,0,247955,58425,MultiPoint,247954.997,58424.995,50.405966,-4.1410154
Feature,24/08/2011,SX48685687,Wych Elm,0,6 metres,1,,Public - open access (e.g. public park),Multi stem,Standing,Alive,"Hartley pleasure grounds, Higher Compton, Plymouth.",Alongside fence adjacent to church behind disabled toilets.,Veteran tree,,,,No,Devon Biodiversity Record Centre,,,"1 moss, 2 lichens, ivy, polypody",,"Leaves look healthy. Twin stem. Lots of epicormic growth, dead wood in trunk, hollows.",,,,,,,Tree3a - 3K,3,No formula for Elm.,0,248685,56875,MultiPoint,248684.998,56874.999,50.392225,-4.1301254
Feature,24/08/2011,SX51135848,Pedunculate Oak,2.15,,1,,Public - open access (e.g. public park),Maiden,Standing,Dead,Junction of Miller Way and Novorossisk Road,,Notable tree,locally 'liked' for it's character.,,,No,Devon Biodiversity Record Centre,King Alfred's cake,"Wasp, other inverts.",2 lichen,,Dead tree - lots of dead wood being used by invertebrates and lots of hollows,,vandalism,,,,,Tree4a-4n,4,Dead tree so can't really age using this formulae,0,251135,58485,MultiPoint,251135.001,58484.998,50.407321,-4.0963069
Feature,24/08/2011,SX50425935,Pedunculate Oak,0,3.5metres,1,,Public - partial access (e.g. next to footpath or road),Multi stem,Standing,Alive,"On boundary of Bircham valley nature reserve, Plymouth.",On Blunts lane on bridge over stream. Difficult to get to as growing out of wall.,Veteran tree,,,,No,Devon Biodiversity Record Centre,"1 small white gill mushroom, 1 small white grey gill mushroom, 1 bracket fungi",,"2 lichens, polypody, moss, hart's tongue fern, grasses.",,"twin stem growing into wall on bridge. Lots of epiphytes, lots of dead wood branches and dead wood lying around the tree.",,,,,,,Tree5a-5x,5,180,0,250425,59355,MultiPoint,250425.003,59354.999,50.414959,-4.1066383
Feature,16/08/2011,SX49055776,Pedunculate Oak,11.3,,0.1,,Public - partial access (e.g. next to footpath or road),Multi stem,Standing,Alive,Culver Close,Alongside lane that links up Culver Close to Bromhead Court,Veteran tree,,,,No,Devon Biodiversity Record Centre,,Wasps nest. Small holes in deadwood - possibly beetles,"2 lichens, Ivy",,"3 stems joined together (1.5m, 1.38m, 1.5m)- think it could be an old laid hedge. Middlestem is the widest with a large hollow which unfortunately has been used as a dustbin and burnt. Otherwise tree in good condition with healthy crown.",,vandalism,,,,,Tree6a-6g,6,130,0,249055,57765,MultiPoint,249055.003,57765.004,50.400328,-4.125268
Feature,16/08/2011,SX49045774,Pedunculate Oak,4.1,,0.9,,Public - partial access (e.g. next to footpath or road),Pollard,Standing,Alive,Parnell Close,Further down lane that links up Culver Close to Bromhead Court,Notable tree,,,,No,Devon Biodiversity Record Centre,,,Ivy,,Old pollard. Lots of leaf galls. Possible virus or some kind of disease in leaves as look like might be prematurely senescing.,,vandalism,,,,,Tree7a-7d,7,220,0,249045,57745,MultiPoint,249045.002,57745,50.400146,-4.1254006
Feature,16/08/2011,SX48875817,Pedunculate Oak,7,,1.5,The Widey Oak,Public - open access (e.g. public park),Pollard,Standing,Alive,Widey Woods,80M from Widey Lane in North part of woods,Ancient tree,,,,No,Devon Biodiversity Record Centre,"1 bracket fungi, 1 other types",Abundant leaf galls - 2 types including Knopper gall,"Ivy, 2 lichens",,"Lots of big hollows at base of tree and on branches, Lots of epicormic growth, lots of dead wood on ground around tree, crown starging to retrench, some big branches in canopy broken off. Wood make good habitat for birds/bats. Leaves in good condition.",,,,,,,Tree8a-8p,8,560,0,248875,58175,MultiPoint,248874.997,58174.997,50.403957,-4.1279776
Feature,16/08/2011,SX48895814,Lucombe Oak,6.15,,1.5,Lucombe Oak,Public - open access (e.g. public park),Maiden,Standing,Alive,Widey Woods,100M from Widey Lane in South part of woods,Veteran tree,,,,No,Devon Biodiversity Record Centre,,,"2 mosses, 3 lichens",,"Massive hollow at base of tree - must be hollow all the way up inside. Huge tree with lots of lovely branches. In good conditionh, nice rounded crown, leaves in good condition. No gllas on leaves.",,,,,,,Tree9a-9i,9,440,0,248895,58145,MultiPoint,248895,58144.995,50.403693,-4.1276703
Feature,16/08/2011,SX48915814,Horse Chestnut,4.62,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Widey Woods,10M from Widey Lane in South part of woods,Veteran tree,,,,no,Devon Biodiversity Record Centre,1 fungi,,"2 lichens, 1 moss",,Hollows where branches have broken off and dead wood on floor around tree.,,,,,,,Tree10a-10g,10,290,0,248915,58145,MultiPoint,248915.002,58144.995,50.403698,-4.127389
Feature,16/09/2011,SX47215790,Yew,4.4,,0.5,St Pancras Yew,Public - partial access (e.g. next to footpath or road),Multi stem,Standing,Alive,St Pancras Churchyard,"By entrance to graveyard in St Pancras Churchyard, Pennycross, Plymouth",Veteran tree,,,,No,Devon Biodiversity Record Centre,,,1 lichen,,Good condition. 2 Stems arising from the base but intertwined around each other.,,,,,,,Tree11a-11d(tree in left on photo),11,530,0,247215,57905,MultiPoint,247215.002,57905.004,50.40111,-4.1511959
Feature,16/09/2011,SX47215790,Yew,2.95,,0.1,St Pancras Yew,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,St Pancras Churchyard,"By entrance to graveyard in St Pancras Churchyard, Pennycross, Plymouth",Notable tree,,,,no,Devon Biodiversity Record Centre,,,1 lichen,,Good condition.,,,,,,,Tree 12a - 12b(tree on right),12,250,0,247215,57905,MultiPoint,247215.002,57905.004,50.40111,-4.1511959
Feature,16/09/2011,SX47265790,Pedunculate Oak,0,3.2,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,St Pancras Churchyard,In grave yard on opposite side of road to church,Notable tree,,,,No,Devon Biodiversity Record Centre,,,"lichen, ivy",,Good condition. Some dead branches. Some hollows.,,,,,,,Tree13a - 13b,13,156,0,247265,57905,MultiPoint,247265.001,57905.004,50.401123,-4.1504929
Feature,16/09/2011,SX47285791,Pedunculate Oak,0,3,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,St Pancras Churchyard,In grave yard on opposite side of road to church,Veteran tree,,,,No,Devon Biodiversity Record Centre,,,ivy,,"Lots of dead branches, stag-horns, no obvious hollows. On old hedgebank.",,,,,,,Tree14a-14c,14,140,0,247285,57915,MultiPoint,247285.003,57915.001,50.401219,-4.1502158
Feature,16/09/2011,SX47305791,Pedunculate Oak,0,3,0,,Public - partial access (e.g. next to footpath or road),Maiden,Fallen,Alive,St Pancras Churchyard,In grave yard on opposite side of road to church,Veteran tree,,,,No,Devon Biodiversity Record Centre,,"beetles holes in dead wood, galls in leaves and on branches.",ivy,,"Lots of dead branches, stag horns, crown retrenching. Tree fallen over from old hedge bank but still growing at end.",,,,,,,Tree 15a-15d,15,140+,0,247305,57915,MultiPoint,247304.997,57915.001,50.401223,-4.1499486
Feature,16/09/2011,SX46385741,Pedunculate Oak,0,5,0,,Public - open access (e.g. public park),Pollard,Standing,Alive,"Ham Green, Ham",On Ham Green opposite shops,Veteran tree,,,,No,Devon Biodiversity Record Centre,,lots of leaf galls and also knopler gall.,"3 lichens, 1 moss, Ivy",,"Good Healthy, retrenching on one side. Difficult to measure due to epicormic growth.",,,,,,,Tree16a-16d,16,310,0,246385,57415,MultiPoint,246384.997,57415.004,50.39649,-4.1626796
Feature,16/09/2011,SX46355739,Hawthorn,1.9,,0.1,,Public - open access (e.g. public park),Multi stem,Standing,Alive,"Ham Green, Ham",On Ham Green opposite shops,Ancient tree,,,,no,Devon Biodiversity Record Centre,,Insect holes in dead wood.,Ivy,,"Healthy, in good condition not sure why multi-stem unless was laid in past as hedge.",,,,,,,Tree17a-17d,17,No formula for hawthorn.,0,246355,57395,MultiPoint,246355.001,57395,50.396303,-4.1630792
Feature,16/09/2011,SX48185756,Pedunculate Oak,4,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,Blindman's woods,Alongside path up from entrance to Wood to West.,Notable tree,,,,No,Devon Biodiversity Record Centre,,,"1 moss, 1lichen",,"Epicormic growth, possible disease in leaves but otherwise healthy. Hollows but no dead wood.",,,,,,,Tree18a-18e,18,220,0,248185,57565,MultiPoint,248185.001,57565.001,50.398306,-4.1374197
Feature,16/09/2011,SX48125757,Pedunculate Oak,3.9,,1.5,,Private - not visible from public access (permission required to view),Maiden,Standing,Alive,Blindman's woods,Up from gate next to firepit,Notable tree,,,,No,Devon Biodiversity Record Centre,,"Insect holes in dead wood, plant galls.",2 lichens,,Hollows and dead wood present. Generally good condition.,,,,,,,Tree19a-19c,19,210,0,248125,57575,MultiPoint,248125.002,57574.999,50.398372,-4.1382669
Feature,16/09/2011,SX48335754,Pedunculate Oak,3.2,,1.5,,Private - not visible from public access (permission required to view),Pollard,Standing,Alive,Blindman's woods,Far East of Woods,Veteran tree,,,,No,Devon Biodiversity Record Centre,,,ivy,,"Good condition, no diseases. Hollows present in fork of tree. Some 'stag-horn' branches. Veteran characteristics.",,,,,,,Tree20a-20b,20,160+,0,248335,57545,MultiPoint,248335.003,57544.997,50.398156,-4.1353022
Feature,16/09/2011,SX48295753,Pedunculate Oak,2.6,,1.5,,Private - not visible from public access (permission required to view),Pollard,Standing,Alive,Blindman's woods,On edge of clearing,Veteran tree,,,,No,Devon Biodiversity Record Centre,,lots of leaf galls and also knopler galls.,,,Completely hollowed trunk and lots of dead wood exposed. Vandalised by fire 2 years ago. Veteran characterstics.,,,,,,,Tree21a-21c,21,120+,0,248295,57535,MultiPoint,248294.998,57535,50.398065,-4.135875
Feature,16/09/2011,SX48285753,Pedunculate Oak,3.02,,1.5,,Private - not visible from public access (permission required to view),Pollard,Standing,Alive,Blindman's woods,On edge of clearing,Veteran tree,,,,no,Devon Biodiversity Record Centre,Gill mushroom fungi.,lots of leaf galls and also knopler galls.,"Ivy, 2 lichens",,Leaves and crown healthy. Not much dead wood in branches but main trunk has lots of dead wood. Hollows present.Veteran characteristics.,,,,,,,Tree22a-22d,22,140+,0,248285,57535,MultiPoint,248284.997,57535,50.398062,-4.1360156
Feature,16/09/2011,SX48265753,Pedunculate Oak,2.9,,1.5,,Private - not visible from public access (permission required to view),Pollard,Standing,Alive,Blindman's woods,On edge of clearing,Veteran tree,,,,No,Devon Biodiversity Record Centre,,lots of leaf galls and also knopler galls.,"ivy, lichen",,"Good condition. Healthy leves, lots of hollows good for bats/birds. Some dead wood in stem but no hollows in lower trunk.Veteran characteristics.",,,,,,,Tree23a-23e,23,140+,0,248265,57535,MultiPoint,248265.003,57535,50.398058,-4.1362828
Feature,16/09/2011,SX48235753,Pedunculate Oak,4,,1.5,,Private - not visible from public access (permission required to view),Pollard,Standing,Alive,Blindman's woods,On edge of clearing,Veteran tree,,,,no,Devon Biodiversity Record Centre,,"Ivertebrate holes in wood, lots of leaf galls and knopler galls.",ivy,,"Dead wood in main trunk, epicormic growth, crown retrenching, leaves not in good condition - disease?",,,,,,,Tree24a-24e,24,230+,0,248235,57535,MultiPoint,248234.999,57535,50.39805,-4.1367186
Feature,11/08/2011,SX46786086,Smooth-leaved Elm,4.25,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,"Riverside Walk, Tamerton Foliot",Alongside public footpath,Ancient tree,,,,No,Devon Biodiversity Record Centre,,Plant galls. Some leaf stripping on lower crown.,"Dense, veteran ivy",,Die-back in crown (could have been caused by drought earlier in the year?) but growth in lower tree. Limb has torn out and created hollows.,,,,,,,Tree25a-25c (tree on left),25,No formula for Elm.,0,246785,60865,MultiPoint,246784.998,60864.997,50.42759,-4.1584646
Feature,11/08/2011,SX46786086,Smooth-leaved Elm,4.5,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,"Riverside Walk, Tamerton Foliot",Alongside public footpath,Ancient tree,,,,No,Devon Biodiversity Record Centre,Bracket fungi (Rigidoporous ulmarius) 30cm above ground,"Spiders, invertebrates",,,Tree hollow.,,,,,,,"Tree26a-26f (tree on right),",26,No formula for Elm.,0,246785,60865,MultiPoint,246784.998,60864.997,50.42759,-4.1584646
Feature,11/08/2011,SX46786086,Smooth-leaved Elm,2.82,,2.8,,Public - partial access (e.g. next to footpath or road),Phoenix,Standing,Alive,"Riverside Walk, Tamerton Foliot",On edge of creek (tributary of Tamar) alongside public footpath,Ancient tree,,,,No,Devon Biodiversity Record Centre,,Invertebrate holes.,"Abundant mosses and lichens, lords and ladies, polypody.",,This fallen tree is a little ecosystem in it's own right. It is hollow at the base and sending new routes back towards the bank. Girth measurement made where roots meet the bank. It has 'laid' itself and the regrowth on the side of the tree is up to 12M.,,,,,,,Tree27a - 27j,27,No formula for Elm.,0,246785,60865,MultiPoint,246784.998,60864.997,50.42759,-4.1584646
Feature,11/08/2011,SX46786086,Maple,2.75,,1.5,,Public - partial access (e.g. next to footpath or road),Multi stem,Standing,Alive,"Riverside Walk, Tamerton Foliot",Alongside public footpath,Veteran tree,,,,No,Devon Biodiversity Record Centre,,,White lichen on main stem.,,This is a twin stem tree with a main stem and fallen stem. This measurement is for the main stem.,,,,,,,Tree 28a-28b,28,No formula for maple.,0,246785,60865,MultiPoint,246784.998,60864.997,50.42759,-4.1584646
Feature,11/08/2011,SX46786086,Maple,2.75,,2.65,,Public - partial access (e.g. next to footpath or road),Multi stem,Standing,Alive,"Riverside Walk, Tamerton Foliot",Alongside public footpath,Veteran tree,,,,No,Devon Biodiversity Record Centre,,,Polypody and mosses on fallen stem.,,This is a twin stem tree with a main stem and fallen stem. This measurement is for the fallen stem.,,,,,,,Tree28a-28b,28,No formula for maple.,0,246785,60865,MultiPoint,246784.998,60864.997,50.42759,-4.1584646
Feature,11/08/2011,SX46696105,Pedunculate Oak,5.6,,1.5,,Private - visible from public access (permission not required to view),Maiden,Standing,Alive,"Old Warleigh Lane, Tamerton Foliot.",On Devon hedge-bank alonsgside track,Veteran tree,,,,No,Devon Biodiversity Record Centre,,,"Lichens, mosses, lots of ivy",,Tree in good condition. Hollows.Tree sloping but measured on upperside because on a hedgerow.,,Poss removal of hedge - has happened nearby,,,,,Tree29a-29g,29,380,0,246695,61055,MultiPoint,246695.003,61055.002,50.429283,-4.1597948
Feature,11/08/2011,SX46956082,London Plane,0,6,1.5,,Public - open access (e.g. public park),Multi stem,Standing,Alive,Cann nature reserve,By entrance to the nature reserve opposite Milford Court.,Veteran tree,,,,No,Devon Biodiversity Record Centre,,,"Lichens, mosses, ivy",,Tree in good condition. Cleeves but no hollows.,,,,,,,Tree30a-30d,30,300,0,246955,60825,MultiPoint,246955.003,60824.998,50.427275,-4.1560426
Feature,11/08/2011,SX47036071,Beech,3.8,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Cann nature reserve,Alongside trail about 100m into the nature reserve.,Veteran tree,,,,No,Devon Biodiversity Record Centre,Bracket fungi and King alfred's cakes,,"Lichens, mosses, ivy",,"Good condition. Some branches broken off with hollows, Woodpecker holes.",,,,,,,Tree 31a-31i,31,200,0,247035,60715,MultiPoint,247034.996,60715,50.426316,-4.1548867
Feature,11/08/2011,SX47136069,Sweet Chestnut,4.2,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Cann nature reserve,Alongside trail about 200m into the nature reserve.,Notable tree,,,,No,Devon Biodiversity Record Centre,,,"Lichens, mosses, ivy",,"Good condition, woodpecker holes.",,,,,,,Tree32a-32b (tree on left),32,180,0,247135,60695,MultiPoint,247135.001,60694.995,50.426154,-4.1534573
Feature,11/08/2011,SX47136069,Sweet Chestnut,4.6,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,Cann nature reserve,Alongside trail about 200m into the nature reserve.,Notable tree,,,,No,Devon Biodiversity Record Centre,Small bracket fungi,,"Lichens, mosses, ivy",,"Lots of stags horn in crown, dead wood broken off and lying on ground nearby.",,,,,,,Tree33a-33f (tree on right),33,210,0,247135,60695,MultiPoint,247135.001,60694.995,50.426154,-4.1534573
Feature,11/08/2011,SX47186081,Pedunculate Oak,4.55,,1.5,Copplestone oak,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,"St Mary's Church, Tamerton Foliot.",In front of church,Ancient tree,,,,No,Devon Biodiversity Record Centre,,"Invertebrate holes in dead wood, spiders.","2 Lichens, mosses",,"Lovely old tree. Records back to 1560. Senessing, crown retrenching, completely hollow tree inside, stag horns.",,,,,,,Tree34a-34e,34,500+ (from historic records),0,247185,60815,MultiPoint,247184.999,60815.001,50.427254,-4.1528173
Feature,11/08/2011,SX50356197,Beech,0,4,0,The Gateway Beech,Public - no access information recorded,Pollard managed,Standing,Unknown,Tavistock Road,North of superstore on Tavistock road on a central reservation. Not accessible but can view from pedestrian bridge.,,,,,No,Devon Biodiversity Record Centre,Bracket fungi (see photo),,,,This was a champion tree because it was such a large tree next to a busy road but unfortunately this tree has been rather severly pollarded! It might still be alive - it looks like there is a tiny bit of regrowth but this was viewed from a nearby bridge,,,,,,,Tree 35a- 35c,35,estimated girth not accurate as viewed from bridge,0,250355,61975,MultiPoint,250355.002,61974.999,50.438487,-4.1086689
Feature,11/08/2011,SX49595952,Pear,3.9,,0.1,Plymouth pear,Private - visible from public access (permission not required to view),Multi stem,Standing,Alive,Derriford hospital,Just off Morlaix drive before the ambulance station.,Notable tree,,,,No,Devon Biodiversity Record Centre,,,"Lichens, Ivy",,"A very rare species of pear the 'Plymouth Pear'. Not sure if this was planted as a bundle or has naturally become a multistem. The measurement is for the total diameter around the whole bundle. Each stem is as follows: 1.75, 1.1, 0.5, 0.7 .Seems in good",Tagged,,,,,,Tree 36a - 36j,36,No formula for pear.,0,249595,59525,MultiPoint,249594.997,59525,50.416283,-4.1183948
Feature,19/07/2011,SX55795583,Sweet Chestnut,6.4,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,"Pode Drive, Plympton.",Behind row of garages,Veteran tree,,,,no,Plymouth City Council,,,,,Looks healthy. Some nice dead wood and hollows in trunk.,,,,,,,Tree37a-37d,37,380,0,255795,55835,MultiPoint,255795.003,55834.997,50.384667,-4.0297542
Feature,19/07/2011,SX55825595,Pedunculate Oak,3.85,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,"Pode Drive, Plympton.",On roundabout,Notable tree,,,,No,Plymouth City Council,,,,,Staghorns appearing in crown and hollows in tree.,,,,,,,Tree38a-38b,38,200,0,255825,55955,MultiPoint,255824.998,55955.002,50.385761,-4.029393
Feature,19/07/2011,SX55845584,Pedunculate Oak,2.95,,1.5,,Public - partial access (e.g. next to footpath or road),Maiden,Standing,Alive,"Pode Drive, Plympton.",Road verge off Pode Drive,Notable  tre,,,,No,Plymouth City Council,Bracket fungi,Holes in dead wood.,,,Nice full crown. Some dead wood.,,,,,,,Tree39a-39b,39,140,0,255845,55845,MultiPoint,255845.001,55845.004,50.384778,-4.0290556
Feature,19/07/2011,SX55155535,Pedunculate Oak,2.5,,1.5,,Public - partial access (e.g. next to footpath or road),Pollard,Standing,Alive,"Cherry Tree Lane, Plympton St Maurice",Alongside road,Ancient tree,,,,no,Plymouth City Council,,,"Lichens, Ash growing at base of tree",,"Very old tree.Senessing, crown retrenching, staghorns, hollows. Tree leaning but still haning in there.",,,,,,,Tree40a-40d (tree on the right),40,Not sure how to calculate years of decline,0,255155,55355,MultiPoint,255154.996,55355.004,50.380204,-4.0385799
Feature,19/07/2011,SX55155535,Pedunculate Oak,2.35,,1.5,,Public - partial access (e.g. next to footpath or road),Pollard,Standing,Alive,"Cherry Tree Lane, Plympton St Maurice",Alongside road,Ancient tree,,,,no,Plymouth City Council,,,"Lichens, Hazel growing at base of tree.",,"Very old tree.Senessing, crown retrenching, staghorns, hollows. Tree  still haning in there.",,,,,,,Tree41a-41f (tree on left),41,Not sure how to calculate years of decline,0,255155,55355,MultiPoint,255154.996,55355.004,50.380204,-4.0385799
Feature,19/07/2011,SX54335575,Sycamore,2.7,,1.5,,Public - open access (e.g. public park),Maiden,Standing,Alive,"Plympton Castle, Plympton St Maurice",Around the edge of the castle green.,Notable tree,,,,No,Plymouth City Council,,,"Ivy, polypody",,Healthy. Some rot holes.,,,,,,,Tree42a-42d,42,70,0,254335,55755,MultiPoint,254335,55755,50.383597,-4.0502462
Feature,19/07/2011,SX54325578,Sycamore,0,3,0,,Public - open access (e.g. public park),Maiden,Standing,Alive,"Plympton Castle, Plympton St Maurice",Around the edge of the castle green.,Notable tree,,,,No,Plymouth City Council,,,Ivy,,Healthy. Some rot holes. Too steep behind to measure so had to estimate girth.,,,,,,,Tree43a-43d (tree on left),43,80,0,254325,55785,MultiPoint,254324.999,55785.001,50.383864,-4.0504124
Feature,19/07/2011,SX54325578,Sycamore,0,2.7,0,,Public - open access (e.g. public park),Maiden,Standing,Alive,"Plympton Castle, Plympton St Maurice",Around the edge of the castle green.,Notable Tree,,,,No,Plymouth City Council,,,Ivy,,"Healthy. Some rot holes, few staghorns.",,,,,,,Tree44a- Tree44g (tree on right),44,70,0,254325,55785,MultiPoint,254324.999,55785.001,50.383864,-4.0504124
Feature,19/07/2011,SX54325580,Sycamore,0,2.5,0,,Public - open access (e.g. public park),Maiden,Standing,Alive,"Plympton Castle, Plympton St Maurice",Around the edge of the castle green.,Notable Tree,,,,No,Plymouth City Council,,,Ivy,,"Healthy, hollows, some staghorns, crown starting to retrench, bark very old.",,,,,,,Tree45a-Tree45e,45,70,0,254325,55805,MultiPoint,254324.999,55804.995,50.384034,-4.0504198