Date of Decision,Postcode,Number of Flats,Number Houses,Number Commercial,Total Numbers of Stalled Sites,Net Area in Square Feet,ADDRESS,Site Reference Number,Application Number,APLICANT,Date Expired
30/09/2015,PL1 3TG,142,,,142,9255.3,"MS07 - MILLBAY MARINA VILLAGE, CUSTOM HOUSE LANE",003/61,14/01103/FUL,Linden Homes South West,30/09/2018
17/09/2009,PL4 7LJ,,74,,74,16108.963,LAND AT PRINCE MAURICE ROAD,012/05,09/00134/REM,W T Jinkin Trust,EXTANT
11/05/2012,PL4 0HX,62,,4,62,4954.214,EAST QUAYS BOAT YARD SUTTON ROAD (SUGAR HOUSE),009/20,09/01882/FUL,Sutton Harbour Property & Rege,EXTANT
09/07/2014,PL4 9PR,,,,50,11376.965,"FORMER TOTHILL SIDINGS, DESBOROUGH ROAD",010/11,13/00854/OUT & 14/00791/OUT,Reliant Building Contractors L,09/07/2017
03/03/2006,PL1 5DY,24,,,24,1794.478,LP042 5 TO 12 ARUNDEL CRESCENT,003/41,05/00862/FUL,Mr And Mrs Moser,EXTANT
19/07/2012,PL1 4DP,17,,2,17,1016.099,"BROWN BEAR,20 CHAPEL STREET",023/65,12/00005/FUL,Amek Investments (Commercial),EXTANT
29/06/2015,PL6 5BU,,14,,14,8782.019,"FORT HOUSE, FORT TERRACE",040/71,14/01815/FUL,Senate Properties (SW) Ltd,29/06/2018
15/02/2016,PL9 8DD,,12,,12,8247.416,"OLD MAYS NURSERY, VINERY LANE",059/64,15/01940/OUT,Mr P Douglas,15/02/2019
28/04/2005,PL4 9PN,12,,,12,274.815,DESBOROUGH MOTORS 15 DESBOROUGH LANE,010/07,05/00162/FUL,Beechy Developments Ltd,EXTANT
13/06/2008,PL7 2YJ,8,,,8,477.932,LAND ADJACENT TO 110 KENMARE DRIVE,053/38,07/01754/FUL,Vivid Green,EXTANT
21/12/2007,PL6 6TB,8,,,8,980.48,"THE PRESBYTERY, HENDWELL CLOSE",042/14,07/02110/FUL,Mr T Turner,EXTANT
04/12/2015,PL4 9AQ,6,,,6,166.191,80/82 EBRINGTON STREET,008/15,15/01726/FUL,Mr Steven Jones,04/12/2018
18/12/2015,PL5 1JW,,6,,6,1355.319,SITE EAST OF 790 WOLSELEY ROAD,033/35,15/01630/FUL,Mr Phil Beed and Mr David Howa,18/12/2018
30/07/2014,PL6 5HH,,6,,6,8519.958,119 LOOSELEIGH LANE,040/43,14/00617/FUL,Staunch Ltd,30/07/2017
16/11/2016,PL3 6LQ,,,,7,1442.447,14 CHANNEL PARK AVENUE,014/34,16/01269/OUT,Harlyn Sands Retirement & Deat,16/11/2018
22/01/2014,PL1 5DG,,5,,5,1312.929,10 HAYSTONE PLACE,003/77,13/02187/FUL,OXF Architects,22/01/2017
10/07/2015,PL4 6PF,,5,,5,595.852,ERECTION OF 5 TERRACED TOWN HOUSES ON VACANT LAND ADJACENT TO 21 EAST PARK AVENUE,019/08,15/00641/FUL,Trathen Properties,10/07/2018
24/06/2014,PL5 1UX,5,,1,5,715.479,LAND ADJACENT TO 598 WOLSELEY ROAD,033/33,14/00743/FUL,Beechy Development ltd,24/06/2017
